Country,Courier,From Post Code ,To Post Code ,Zone Code,Zone Name,City/Suburb
AU,Hunter Express 10-08-2020,0000,0000,62,62,DEPOT              
AU,Hunter Express 10-08-2020,0000,0000,62,62,UNKNOWN            
AU,Hunter Express 10-08-2020,0800,0800,58,58,DARWIN             
AU,Hunter Express 10-08-2020,0800,0800,58,58,DARWIN             
AU,Hunter Express 10-08-2020,0801,0801,60,60,BLACKMORE          
AU,Hunter Express 10-08-2020,0810,0810,58,58,ALAWA              
AU,Hunter Express 10-08-2020,0810,0810,58,58,BRINKEN            
AU,Hunter Express 10-08-2020,0810,0810,58,58,BRINKIN            
AU,Hunter Express 10-08-2020,0810,0810,48,48,CASUARINA          
AU,Hunter Express 10-08-2020,0810,0810,58,58,COCONUT GROVE      
AU,Hunter Express 10-08-2020,0810,0810,58,58,JINGILI            
AU,Hunter Express 10-08-2020,0810,0810,58,58,LEE POINT          
AU,Hunter Express 10-08-2020,0810,0810,58,58,LYONS              
AU,Hunter Express 10-08-2020,0810,0810,58,58,MILLNER            
AU,Hunter Express 10-08-2020,0810,0810,58,58,MILLNER DEPOT      
AU,Hunter Express 10-08-2020,0810,0810,58,58,MOIL               
AU,Hunter Express 10-08-2020,0810,0810,58,58,MUIRHEAD           
AU,Hunter Express 10-08-2020,0810,0810,58,58,NAKARA             
AU,Hunter Express 10-08-2020,0810,0810,58,58,NIGHTCLIFF         
AU,Hunter Express 10-08-2020,0810,0810,58,58,RAPID CREEK        
AU,Hunter Express 10-08-2020,0810,0810,58,58,TIWI               
AU,Hunter Express 10-08-2020,0810,0810,58,58,WAGAMAN            
AU,Hunter Express 10-08-2020,0810,0810,58,58,WANGURI            
AU,Hunter Express 10-08-2020,0812,0812,58,58,ANULA              
AU,Hunter Express 10-08-2020,0812,0812,58,58,BUFFALO CREEK      
AU,Hunter Express 10-08-2020,0812,0812,58,58,HOLMES             
AU,Hunter Express 10-08-2020,0812,0812,58,58,KARAMA             
AU,Hunter Express 10-08-2020,0812,0812,58,58,LEANYER            
AU,Hunter Express 10-08-2020,0812,0812,58,58,MALAK              
AU,Hunter Express 10-08-2020,0812,0812,58,58,MARRARA            
AU,Hunter Express 10-08-2020,0812,0812,58,58,NORTHLAKES         
AU,Hunter Express 10-08-2020,0812,0812,58,58,SANDERSON          
AU,Hunter Express 10-08-2020,0812,0812,58,58,WOODLEIGH GARDENS  
AU,Hunter Express 10-08-2020,0812,0812,58,58,WULAGI             
AU,Hunter Express 10-08-2020,0815,0815,58,58,TERRITORY U NORTHER
AU,Hunter Express 10-08-2020,0820,0820,58,58,BAGOT              
AU,Hunter Express 10-08-2020,0820,0820,58,58,BAYVIEW            
AU,Hunter Express 10-08-2020,0820,0820,58,58,BAYVIEW HAVEN      
AU,Hunter Express 10-08-2020,0820,0820,58,58,CHARLES DARWIN     
AU,Hunter Express 10-08-2020,0820,0820,58,58,COONAWARRA         
AU,Hunter Express 10-08-2020,0820,0820,58,58,CULLEN BAY         
AU,Hunter Express 10-08-2020,0820,0820,58,58,EAST POINT         
AU,Hunter Express 10-08-2020,0820,0820,58,58,EATON              
AU,Hunter Express 10-08-2020,0820,0820,58,58,FANNIE BAY         
AU,Hunter Express 10-08-2020,0820,0820,58,58,HMAS COONAWARRA    
AU,Hunter Express 10-08-2020,0820,0820,58,58,LARRAKEYAH         
AU,Hunter Express 10-08-2020,0820,0820,58,58,LUDMILLA           
AU,Hunter Express 10-08-2020,0820,0820,58,58,PARAP              
AU,Hunter Express 10-08-2020,0820,0820,58,58,RAAF BASE DARWIN   
AU,Hunter Express 10-08-2020,0820,0820,58,58,STUART PARK        
AU,Hunter Express 10-08-2020,0820,0820,58,58,STUART PARK        
AU,Hunter Express 10-08-2020,0820,0820,58,58,THE GARDENS        
AU,Hunter Express 10-08-2020,0820,0820,58,58,THE NARROWS        
AU,Hunter Express 10-08-2020,0820,0820,58,58,WINNELLIE          
AU,Hunter Express 10-08-2020,0820,0820,58,58,WINNELLIE          
AU,Hunter Express 10-08-2020,0820,0820,58,58,WOOLNER            
AU,Hunter Express 10-08-2020,0820,0820,58,58,WOOLNER            
AU,Hunter Express 10-08-2020,0822,0822,60,60,ACACIA HILLS       
AU,Hunter Express 10-08-2020,0822,0822,21,21,ANGURUGU           
AU,Hunter Express 10-08-2020,0822,0822,21,21,ANINDILYAKWA       
AU,Hunter Express 10-08-2020,0822,0822,21,21,ANNIE RIVER        
AU,Hunter Express 10-08-2020,0822,0822,21,21,BATHURST ISLAND    
AU,Hunter Express 10-08-2020,0822,0822,58,58,BEES CREEK         
AU,Hunter Express 10-08-2020,0822,0822,61,61,BLACKMORE          
AU,Hunter Express 10-08-2020,0822,0822,21,21,CAMP CREEK         
AU,Hunter Express 10-08-2020,0822,0822,21,21,CHARLOTTE          
AU,Hunter Express 10-08-2020,0822,0822,60,60,COX PENINSULA      
AU,Hunter Express 10-08-2020,0822,0822,21,21,CROKER ISLAND      
AU,Hunter Express 10-08-2020,0822,0822,21,21,DALY RIVER         
AU,Hunter Express 10-08-2020,0822,0822,60,60,DARWIN RIVER       
AU,Hunter Express 10-08-2020,0822,0822,61,61,DELISSAVILLE       
AU,Hunter Express 10-08-2020,0822,0822,21,21,DOUGLAS-DALY       
AU,Hunter Express 10-08-2020,0822,0822,61,61,DUNDEE DOWNS       
AU,Hunter Express 10-08-2020,0822,0822,21,21,FINNISS VALLEY     
AU,Hunter Express 10-08-2020,0822,0822,60,60,FLY CREEK          
AU,Hunter Express 10-08-2020,0822,0822,21,21,GALIWINKU          
AU,Hunter Express 10-08-2020,0822,0822,21,21,GOULBOURN ISLAND   
AU,Hunter Express 10-08-2020,0822,0822,21,21,GUNN POINT         
AU,Hunter Express 10-08-2020,0822,0822,61,61,HAYES CREEK        
AU,Hunter Express 10-08-2020,0822,0822,58,58,HIDDEN VALLEY      
AU,Hunter Express 10-08-2020,0822,0822,21,21,HUGHES             
AU,Hunter Express 10-08-2020,0822,0822,21,21,KAKADU             
AU,Hunter Express 10-08-2020,0822,0822,61,61,LAKE BENNETT       
AU,Hunter Express 10-08-2020,0822,0822,60,60,LAMBELLS LAGOON    
AU,Hunter Express 10-08-2020,0822,0822,60,60,LIVINGSTONE        
AU,Hunter Express 10-08-2020,0822,0822,21,21,LLOYD CREEK        
AU,Hunter Express 10-08-2020,0822,0822,21,21,MANINGRIDA         
AU,Hunter Express 10-08-2020,0822,0822,21,21,MARANUNGA          
AU,Hunter Express 10-08-2020,0822,0822,58,58,MCMINNS LAGOON     
AU,Hunter Express 10-08-2020,0822,0822,21,21,MICKETT CREEK      
AU,Hunter Express 10-08-2020,0822,0822,60,60,MIDDLE POINT       
AU,Hunter Express 10-08-2020,0822,0822,21,21,MILIKAPITI         
AU,Hunter Express 10-08-2020,0822,0822,21,21,MILINGIMBI         
